﻿_id,EVENT_DATE,ISO,EVENT_ID_CNTY,EVENT_ID_NO_CNTY,YEAR,TIME_PRECISION,EVENT_TYPE,SUB_EVENT_TYPE,ACTOR1,ASSOC_ACTOR_1,INTER1,ACTOR2,ASSOC_ACTOR_2,INTER2,INTERACTION,REGION,COUNTRY,ADMIN1,ADMIN2,ADMIN3,LOCATION,LATITUDE,LONGITUDE,GEO_PRECISION,SOURCE,SOURCE_SCALE,NOTES,FATALITIES,TIMESTAMP,geometry,FATALITIES100
82,2020-10-11T00:00:00,104,MMR10707,10707,2020,2,Violence against civilians,Attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Rakhine,Kyaukpyu,Ann,Sa Ne,19.418715558113259334049871540628373622894287109375,94.1253889145175861585812526755034923553466796875,1,Narinjara News; Development Media Group,Subnational,"Around 11 October 2020 (between 10 October and 13 October), in Sa Ne village (Ann Township, Kyaukpyu District, Rakhine State), the Myanmar military beat two villagers in their custody. Another detained villager reportedly died in Myanmar military custody. The Myanmar military had entered into Sa Ne village and detained three villagers on 10 October. On the following day, another 6 villagers were detained. The Myanmar military freed four of the villagers on 13 October. Five villagers are still in Myanmar military custody, though only three appeared in court. The Myanmar military claimed that only four villagers were detained.",1,1603207360,POINT (94.12538891451759 19.41871555811326),200
83,2020-10-12T00:00:00,104,MMR10712,10712,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Rakhine,Mrauk-U,Kyauktaw,Goke Pi Htaunt,20.71135436904911131250628386624157428741455078125,93.0196759826844612462082295678555965423583984375,1,Development Media Group,Subnational,"On 12 October 2020, in Goke Pi Htaunt village (Kyauktaw Township, Mrauk-U District, Rakhine State), Myanmar military fired several artillery shells as they sailed along the Kalandan river from Sittwe to Kyauktaw Township. Several artillery shells fell into the village. One house was destroyed.",0,1603207362,POINT (93.01967598268446 20.71135436904911),100
84,2020-10-12T00:00:00,104,MMR10710,10710,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,12,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Kyaukme,22.538477318890631551084879902191460132598876953125,97.0353288787854353358852677047252655029296875,2,Shan Herald Agency for News,Subnational,"On 12 October 2020, in Kyaukme Township (Kyaukme District, Shan State), Myanmar military and RCSS clashed. Clashes between the Myanmar military and RCSS in the first two weeks of October have displaced more than 3,000 villagers. Casualties not reported. Location coded as Kyaukme.",0,1603207362,POINT (97.03532887878544 22.53847731889063),100
85,2020-10-12T00:00:00,104,MMR10711,10711,2020,1,Strategic developments,Other,Civilians (Myanmar),Refugees/IDPs (Myanmar),7,"","",0,70,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Rathedaung,20.481023202724021103904306073673069477081298828125,92.7595024197946571575812413357198238372802734375,2,Narinjara News; Development Media Group,Subnational,"On 12 October 2020, more than 2,000 new IDPs from five villages in Rathedaung township (Sittwe District, Rakhine State) arrived at the IDP camp in Zay Di Pyin village, Rathedaung Township. The villagers were from Auk Kyawng Taung, Sa Hpo Kyun, Aung Zay Done, Pyin Wan and Kan Pyin villages.",0,1603207360,POINT (92.75950241979466 20.48102320272402),100
86,2020-10-13T00:00:00,104,MMR10714,10714,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),Refugees/IDPs (Myanmar),7,37,Southeast Asia,Myanmar,Rakhine,Kyaukpyu,Ann,Ann,19.775438485842879998699572752229869365692138671875,94.03222029453098684825818054378032684326171875,2,Narinjara News,Subnational,"On 13 October 2020, in Kwayt Chay village, Dar Let Chaung village track (Ann Township, Kyaukpyu District, Rakhine State), an artillery shell fell into the village and injured an IDP man.",0,1603207362,POINT (94.03222029453099 19.77543848584288),100
87,2020-10-13T00:00:00,104,MMR10713,10713,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Aung Thar Zay,20.578468298307580397477067890577018260955810546875,92.756800610500022230553440749645233154296875,2,Development Media Group; Narinjara News; Radio Free Asia; Irrawaddy,Subnational-National,"On 13 October 2020, near Aung Thar Zay (Rathedaung Township, Sittwe District, Rakhine State), Myanmar military and AA engaged in heavy fighting. Myanmar military employed navy vessels and fighter jets and fired artillery shells at a mountain where the AA is based. Some Myanmar military soldiers and AA members were killed. As artillery shells fell into the village, 12 houses were burned. About 70 houses have been reportedly destroyed in the village. Unknown fatalities coded as 3.",3,1603817742,POINT (92.75680061050002 20.57846829830758),400
88,2020-10-13T00:00:00,104,MMR10748,10748,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Htee Swea,20.576724151615291447114941547624766826629638671875,92.7453767119016418973842519335448741912841796875,1,Development Media Group; Narinjara News; Irrawaddy; Radio Free Asia,Subnational-National,"On 13 October 2020, near Htee Swea village (Rathedaung Township, Sittwe District, Rakhine State), Myanmar military and AA engaged in heavy fighting. Myanmar military employed navy vessels and fighter jets and fired artillery shells at a mountain where the AA is based. The mountain was seized by Myanmar military on 4 October. AA took it back on 5 October and withdrew again on 13 October. Casualties not reported.",0,1603817742,POINT (92.74537671190164 20.57672415161529),100
89,2020-10-14T00:00:00,104,MMR10717,10717,2020,1,Protests,Peaceful protest,Protesters (Myanmar),"",6,"","",0,60,Southeast Asia,Myanmar,Yangon,Yangon (North),Mingaladon,Mingaladon,16.995003462968330865123789408244192600250244140625,96.1400897939686700510719674639403820037841796875,2,Eleven Media Group,National,"On 14 October 2020, at Yangon International Airport (Mingaladon Township, Yangon-North, Yangon Region), some people demonstrated at the airport when Project-K performers returned to Yangon. Demonstrators carried signs such as """"Get Out Project K"""", """"We Condemn Project K"""" and """"Project K Unwanted."""" Protesters were angry that the image of the Shwe Dagon Pagoda was projected on the floor of the stage during the local K-pop group's performance at the Asia Song Festival 2020. The performance has attracted criticism from the public on Facebook. [size=no report]",0,1603207362,POINT (96.14008979396867 16.99500346296833),100
90,2020-10-14T00:00:00,104,MMR10715,10715,2020,1,Violence against civilians,Abduction/forced disappearance,ULA/AA: United League of Arakan/Arakan Army,"",2,Civilians (Myanmar),NLD: National League for Democracy; Women (Myanmar),7,27,Southeast Asia,Myanmar,Rakhine,Thandwe,Toungup,Hpaung Khar,18.853101702147430529521443531848490238189697265625,94.0483550711425806412080419249832630157470703125,1,Narinjara News,Subnational,"On 14 October 2020, near Hpaung Khar village (Tongup Township, Thandwe District, Rakhine State), the AA abducted three NLD electoral candidates, including two women. AA abducted them while they were campaigning for the election in the village. The AA reportedly claimed the responsibility for the abduction.",0,1603207362,POINT (94.04835507114258 18.85310170214743),100
91,2020-10-14T00:00:00,104,MMR10716,10716,2020,1,Explosions/Remote violence,Air/drone strike,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Aung Thar Zay,20.583465678878770432902456377632915973663330078125,92.758510464676902529390645213425159454345703125,2,Narinjara News,Subnational,"On 14 October 2020, near Aung Thar Zay and Htee Swea village (Rathedaung Township, Sittwe District, Rakhine State), Myanmar military fired at Aung Thar Zay mountain and Htee Swea mountain with fighter jets. Clashes between the Myanmar military and AA in the area forced more than a thousand villagers to flee. Casualties not reported.",0,1603207362,POINT (92.7585104646769 20.58346567887877),100
92,2020-10-14T00:00:00,104,MMR10718,10718,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,"","",0,10,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Kan Pyin,20.368357897292678870826421189121901988983154296875,92.7716492597069617431770893745124340057373046875,1,VOA,International,"On 14 October 2020, in Kan Pyin village (Rathedaung Township, Sittwe District, Rakhine State), Myanmar military fired artillery shells into the village. All villagers have reportedly left the village and fled to other areas. Casualties not reported.",0,1603207363,POINT (92.77164925970696 20.36835789729268),100
93,2020-10-14T00:00:00,104,MMR10720,10720,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,"","",0,10,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Shwe Laung Tin,20.391322361418900754870264790952205657958984375,92.76893803683464057030505500733852386474609375,1,VOA,International,"On 14 October 2020, in Shwe Laung Tin village (Rathedaung Township, Sittwe District, Rakhine State), Myanmar military fired artillery shells into the village. All villagers have reportedly left the village and fled to other areas. Casualties not reported.",0,1603207363,POINT (92.76893803683464 20.3913223614189),100
94,2020-10-14T00:00:00,104,MMR10719,10719,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Pyar Pin Yin,20.4963285607523602038781973533332347869873046875,92.7103982881745452004906837828457355499267578125,1,Irrawaddy; Narinjara News,Subnational-National,"On 14 October 2020, in Pyar Pin Yin village (Rathedaung Township, Sittwe District, Rakhine State), a Rathedaung-based Myanmar military column fired four artillery shells into the village. Four villagers were injured. One of them died at a hospital.",1,1603207360,POINT (92.71039828817455 20.49632856075236),200
95,2020-10-15T00:00:00,104,MMR10723,10723,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,"","",0,10,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Rathedaung,20.476886709051360213607040350325405597686767578125,92.75461809551683245445019565522670745849609375,2,VOA,International,"On 15 October 2020, in Kha Nauk Gyi village (Rathedaung Township, Sittwe District, Rakhine State), Myanmar military fired artillery shells into the village. Casualties not reported. Myanmar military was accused of firing at villages along the Mayu river on 15 October. Location coded as Rathedaung.",0,1603817743,POINT (92.75461809551683 20.47688670905136),100
96,2020-10-15T00:00:00,104,MMR10721,10721,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Mrauk-U,Minbya,May Lun,20.24132562085816999797316384501755237579345703125,93.3824832359011480775734526105225086212158203125,2,VOA,International,"On 15 October 2020, between May Lun and Taung Poke Kay villages (Minbya Township, Mrauk-U District, Rakhine State), Myanmar military and AA clashed. The fighting happened as Myanmar military approach AA base located near Taung Poke Kay village. Casualties not known.",0,1603207363,POINT (93.38248323590115 20.24132562085817),100
97,2020-10-15T00:00:00,104,MMR10725,10725,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,"","",0,10,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Ywar Thit Kay,20.53914277708305036185265635140240192413330078125,92.7495776595573744316425290890038013458251953125,1,VOA,International,"On 15 October 2020, in Ywar Thit Kay village (Rathedaung Township, Sittwe District, Rakhine State), Myanmar military fired artillery shells into the village. Casualties not reported. Myanmar military was accused of firing at villages along the Mayu river on 15 October.",0,1603207363,POINT (92.74957765955737 20.53914277708305),100
98,2020-10-15T00:00:00,104,MMR10724,10724,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,"","",0,10,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Rathedaung,20.490632231331790791273306240327656269073486328125,92.75391680645594760790118016302585601806640625,2,VOA,International,"On 15 October 2020, in Auk Kyaung Taung village (Rathedaung Township, Sittwe District, Rakhine State), Myanmar military fired artillery shells into the villages. Casualties not reported. Myanmar military was accused of firing at villages along the Mayu river on 15 October. Location coded as Rathedaung.",0,1603207363,POINT (92.75391680645595 20.49063223133179),100
99,2020-10-15T00:00:00,104,MMR10722,10722,2020,1,Battles,Armed clash,MPDF: Mon Peace Defense Force,"",3,NMSP/MNLA: New Mon State Party/Mon National Liberation Army,"",2,23,Southeast Asia,Myanmar,Mon,Mawlamyine,Thanbyuzayat,Thanbyuzayat,15.971209090641860228743098559789359569549560546875,97.72422918982016426525660790503025054931640625,2,Independent Mon News Agency; VOA,Subnational-International,"On 15 October 2020, near Sone Nathar village (Thanbyuzayat Township, Mawlamyine District, Mon State), five members of the Mon Peace Defense Force stopped a NMSP car. A member of NMSP was shot to death. Other members of the NMSP escaped from the scene. The incident was allegedly related to drug trafficking.",1,1603207360,POINT (97.72422918982016 15.97120909064186),200
100,2020-10-17T00:00:00,104,MMR10749,10749,2020,1,Battles,Armed clash,KNU/KNLA: Karen National Union/Karen National Liberation Army,"",2,Military Forces of Myanmar (2016-),"",1,12,Southeast Asia,Myanmar,Kayin,Hpapun,Hpapun,Hpapun,18.065098628108739120534664834849536418914794921875,97.4343332711301144399840268306434154510498046875,2,Karen Information Center News,Subnational,"On 17 October 2020, in Luthaw Township (Hpapun District, Karen State), KNLA shot Myanmar military helicopter airbus. The shooting happened as Taungngu-based Myanmar military flew over an area controlled by KNU brigade 5. The helicopter made an emergency landing. Afterwards, 4 engineers and nearly 100 military security personnel arrived at the scene.",0,1603817742,POINT (97.43433327113011 18.06509862810874),100
101,2020-10-17T00:00:00,104,MMR10750,10750,2020,1,Violence against civilians,Attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),Prisoners (Myanmar),7,17,Southeast Asia,Myanmar,Rakhine,Mrauk-U,Kyauktaw,Yoke Thar,20.87908795816311879889326519332826137542724609375,92.9830448312440438485282356850802898406982421875,1,Narinjara News,Subnational,"On 17 October 2020, at Yoke Thar village (Kyauktaw Township, Mrauk-U District, Rakhine State), the Myanmar military beat a villager. Myanmar military accused him of having links with AA and transferred him to the Myanmar police. He was one of more than 60 villagers detained by Myanmar military at school in the village for one day. The remaining villagers were released on 18 October.",0,1603817742,POINT (92.98304483124404 20.87908795816312),100
102,2020-10-17T00:00:00,104,MMR10726,10726,2020,1,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),"",7,37,Southeast Asia,Myanmar,Rakhine,Mrauk-U,Minbya,Myit Nar,20.37458805455963073427483323030173778533935546875,93.3149893135273060806866851635277271270751953125,1,Narinjara News,Subnational,"On 17 October 2020, near Myit Nar village (Minbya Township, Mrauk-U District, Rakhine State), a farmer stepped on a landmine in his garden. Afterwards, he died at the hospital.",1,1603207362,POINT (93.31498931352731 20.37458805455963),200
103,2020-10-18T00:00:00,104,MMR10752,10752,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Mrauk-U,Minbya,May Lun,20.23530939978007126001102733425796031951904296875,93.3814720856324953501825802959501743316650390625,2,Narinjara News,Subnational,"On 18 October 2020, near May Lun village (Minbya Township, Mrauk-U District, Rakhine State), Myanmar military and AA clashed. Both light and heavy weapons were employed. Some shelling fell near the village and into the river. Casualties not reported.",0,1603817742,POINT (93.3814720856325 20.23530939978007),100
104,2020-10-18T00:00:00,104,MMR10753,10753,2020,1,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),"",7,37,Southeast Asia,Myanmar,Rakhine,Mrauk-U,Mrauk-U,Mrauk-U,20.59296459720344074639797327108681201934814453125,93.1865284312079182882371242158114910125732421875,2,Narinjara News,Subnational,"On 18 October 2020, on Sittwe-Yangon road near Lin Myway mountain (Mrauk-U Township, Mrauk-U District, Rakhine State), a landmine exploded and injured a married couple from Sin Oe Chaing village.",0,1603817742,POINT (93.18652843120792 20.59296459720344),100
105,2020-10-18T00:00:00,104,MMR10751,10751,2020,1,Violence against civilians,Abduction/forced disappearance,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,Civilians (Myanmar),Women (Myanmar),7,27,Southeast Asia,Myanmar,Shan,Muse,Namhkan,Namhkan,23.832538632050418669905411661602556705474853515625,97.681374456641918868626817129552364349365234375,1,Shan Herald Agency for News,Subnational,"On 18 October 2020, in Pauk Nay ward of Namhkan town (Namhkan Township, Muse District, Shan State), three TNLA members in civilian clothes allegedly abducted a woman and released her on the following day. The gunmen reportedly grabbed a woman who was not their suspect. The abduction case was reportedly related to the illegal drug trade. A TNLA spokesperson said that he did not know about the abduction yet.",0,1603817742,POINT (97.68137445664192 23.83253863205042),100
106,2020-10-19T00:00:00,104,MMR10758,10758,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Rathedaung,20.4801915641031513359848759137094020843505859375,92.7603143912870251597269088961184024810791015625,2,VOA,International,"On 19 October 2020, around Laing Gwin village (Rathedaung Township, Sittwe District, Rakhine State), Myanmar military navy vessel fired artillery shells around the village. About 1,000 villagers fled to neighbouring villages and Ponnagyun Township.",0,1603817743,POINT (92.76031439128703 20.48019156410315),100
107,2020-10-19T00:00:00,104,MMR10754,10754,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,12,Southeast Asia,Myanmar,Shan,Kyaukme,Namhsan,Namhsan,22.964697357752111628315105917863547801971435546875,97.169275454407653569433023221790790557861328125,2,VOA,International,"On 19 October 2020, near Nam Tawe village (Namhsan Township, Kyaukme District, Shan State), Myanmar military and TNLA clashed. Casualties not reported.",0,1603817743,POINT (97.16927545440765 22.96469735775211),100
108,2020-10-19T00:00:00,104,MMR10759,10759,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Ywar Thit Kay,20.53728944574640991049818694591522216796875,92.747323935365017177900881506502628326416015625,2,Narinjara News,Subnational,"On 19 October 2020, near Ywar Thit Kay village (Rathedaung Township, Sittwe District, Rakhine State), an artillery shell fired by Rathedaung-based Myanmar military fell near the village and killed a teacher. The shell exploded near him while he was herding cattle near the village. He died on the way to the hospital.",1,1603817742,POINT (92.74732393536502 20.53728944574641),200
109,2020-10-19T00:00:00,104,MMR10756,10756,2020,1,Protests,Peaceful protest,Protesters (Myanmar),Students (Myanmar); Rakhine Ethnic Group (Myanmar),6,"","",0,60,Southeast Asia,Myanmar,Rakhine,Sittwe,Sittwe,Sittwe,20.1440271912995996217432548291981220245361328125,92.8964121161575491214534849859774112701416015625,1,Narinjara News,Subnational,"On 19 October 2020, in Sittwe town (Sittwe Township, Sittwe District, Rakhine State), more than 100 people participated in a demonstration organized by Arakan Students' Union. The demonstrators held signs such as """"No Colonial Government"""", """"No Colonial Army"""", """"No Bloody Government"""", """"No Murder Army"""", """"No Fascist Army"""", """"Burmese Government Get Out"""", Burmese Army Get Out"""" and """"Rakhine is not a slave"""". [size=more than 100]",0,1603817742,POINT (92.89641211615755 20.1440271912996),100
110,2020-10-19T00:00:00,104,MMR10755,10755,2020,1,Violence against civilians,Attack,Military Forces of Myanmar (2016-) People's Militia Force,"",1,Civilians (Myanmar),UDP: Union Democratic Party,7,17,Southeast Asia,Myanmar,Shan,Muse,Namhkan,Namhkan,23.83676438505580108540016226470470428466796875,97.678968558499803975792019627988338470458984375,2,Shwe Phee Myay News Agency,Subnational,"On 19 October 2020, in Namhkan Township (Muse District, Shan State), Pan Say people militia detained, interrogated and beat two members of UDP. The UDP was terminated and dissolved by Union Election Commission on 17 October this year.",0,1603817742,POINT (97.6789685584998 23.8367643850558),100
111,2020-10-19T00:00:00,104,MMR10757,10757,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,Southeast Asia,Myanmar,Rakhine,Mrauk-U,Mrauk-U,Mrauk-U,20.593676667647120126503068604506552219390869140625,93.183334716579821588311460800468921661376953125,1,Narinjara News; Development Media Group,Subnational,"On 19 October 2020, in Htan Ma Rit ward, Mrauk-u town (Mrauk-U Township, Mrauk-U District, Rakhine State), an artillery shell fired by Myanmar military fell near a school. The shell explosion killed a 9-year-old boy and injured his parents.",1,1603817742,POINT (93.18333471657982 20.59367666764712),200
112,2020-10-20T00:00:00,104,MMR10761,10761,2020,1,Explosions/Remote violence,Shelling/artillery/missile attack,Military Forces of Myanmar (2016-),"",1,"","",0,10,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Rathedaung,20.47939548701663881047352333553135395050048828125,92.7604245411743022486916743218898773193359375,2,VOA,International,"On 20 October 2020, around Laing Gwin village (Rathedaung Township, Sittwe District, Rakhine State), Myanmar military navy vessel fired artillery shells around the village.",0,1603817743,POINT (92.7604245411743 20.47939548701664),100
113,2020-10-20T00:00:00,104,MMR10760,10760,2020,3,Violence against civilians,Attack,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),"",7,37,Southeast Asia,Myanmar,Shan,Kyaukme,Namtu,Pang Long Ywar Ma,22.804563651809321100927263614721596240997314453125,97.3702254152328379177561146207153797149658203125,2,Mizzima,National,"Around 20 October 2020, unknown assailants killed a man near Pang Long village (Namtu Township, Kyaukme District, Rakhine State). On 20 October, the man's decomposing body was found near the same village.",1,1603817742,POINT (97.37022541523284 22.80456365180932),200
114,2020-10-21T00:00:00,104,MMR10764,10764,2020,3,Battles,Armed clash,Unidentified Armed Group (Myanmar),"",3,Military Forces of Myanmar (2016-),"",1,13,Southeast Asia,Myanmar,Shan,Kyaukme,Namtu,Pang Long Ywar Ma,22.810305714728219328435443458147346973419189453125,97.3706837377626897023219498805701732635498046875,1,Mizzima,National,"Around 21 October 2020 (as reported), at Ward-4 in Pang Long village (Namtu Township, Kyaukme District, Rakhine State), a member of Myanmar military and a woman were killed by an unknown armed group. Their decomposing bodies were found on 21 October. Location coded as Namtu.",2,1603817742,POINT (97.37068373776269 22.81030571472822),300
115,2020-10-21T00:00:00,104,MMR10763,10763,2020,1,Battles,Armed clash,ULA/AA: United League of Arakan/Arakan Army,"",2,Military Forces of Myanmar (2016-),"",1,12,Southeast Asia,Myanmar,Rakhine,Kyaukpyu,Kyaukpyu,Ah Wa Taung,19.233697170033888568241309258155524730682373046875,93.7296310449642220419264049269258975982666015625,2,VOA; Development Media Group; Narinjara News,Subnational-International,"On 21 October 2020, near Yae Nan Thu bridge near Sane town in Ah Wa Taung village tract (Kyaukpyu Township, Kyaukpyu District, Rakhine State), AA ambushed Myanmar military's car with mine. Afterwards, both sides exchanged gunfires. Two Myanmar military troops died and at least 3 were injured.",2,1603817742,POINT (93.72963104496422 19.23369717003389),300
116,2020-10-21T00:00:00,104,MMR10762,10762,2020,1,Violence against civilians,Abduction/forced disappearance,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),"",7,37,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Yae Paik Son,20.343362096180211295859407982788980007171630859375,92.8228427305156031934529892168939113616943359375,2,Development Media Group,Subnational,"On 21 October 2020, at Nga La Pyar port between Rathedowng town and Yae Paik Son village (Rathedaung Township, Rathedaung District, Rakhine State), unknown gunmen abducted two Rathedaung town elders. The two of them were abducted on their way to transport rice to Yae Paik Son IDPs camp along with one parliamentarian and other members of the Rakhine Covid-19 Committee.",0,1603817742,POINT (92.8228427305156 20.34336209618021),100
117,2020-10-22T00:00:00,104,MMR10765,10765,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Mrauk-U,Minbya,May Lun,20.238574610636849371303469524718821048736572265625,93.386867548697892971176770515739917755126953125,2,Narinjara News,Subnational,"On 22 October 2020, between May Lun and Hpar Pyo (Chin) village (Minbya Township, Mrauk-U District, Rakhine State), Myanmar military and AA clashed. Casualties not reported.",0,1603817742,POINT (93.38686754869789 20.23857461063685),100
118,2020-10-22T00:00:00,104,MMR10766,10766,2020,1,Protests,Peaceful protest,Protesters (Myanmar),"",6,"","",0,60,Southeast Asia,Myanmar,Shan,Kyaukme,Kyaukme,Pong Woe,22.322214529186670262106417794711887836456298828125,97.159942191506019071312039159238338470458984375,1,Shwe Phee Myay News Agency; Shan Herald Agency for News,Subnational,"On 22 October 2020, at Pong Woe village (Kyaukme Township, Kyaukme District, Shan State), youth and villager elders stagged a silent campaign. The demonstrators demanded peace in the region and the right to vote in the general election. Recently, the Myanmar government cancelled voting in several townships in Rakhine and Shan State due to ongoing armed conflicts. [size=about 30]",0,1603817742,POINT (97.15994219150602 22.32221452918667),100
119,2020-10-23T00:00:00,104,MMR10768,10768,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Sittwe,Rathedaung,Yae Soe Chaung,20.652276549750450129749879124574363231658935546875,92.7345448825393390279714367352426052093505859375,2,Narinjara News,Subnational,"On 23 October 2020, between Yae Soe Chaung and Ah Myet Taung village in Kyauk Tan area (Rathedaung Township, Sittwe District, Rakhine State), Myanmar military and AA clashed. Casualties not reported.",0,1603817742,POINT (92.73454488253934 20.65227654975045),100
120,2020-10-23T00:00:00,104,MMR10767,10767,2020,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,ULA/AA: United League of Arakan/Arakan Army,"",2,12,Southeast Asia,Myanmar,Rakhine,Mrauk-U,Minbya,May Lun,20.2391982468679287876511807553470134735107421875,93.38707129120967920243856497108936309814453125,2,Narinjara News,Subnational,"On 23 October 2020, between May Lun and Hpar Pyo (Chin) village (Minbya Township, Mrauk-U District, Rakhine State), Myanmar military and AA clashed. After the clash, the Myanmar military fired an artillery shell. Casualties not reported.",0,1603817742,POINT (93.38707129120968 20.23919824686793),100
121,2020-10-23T00:00:00,104,MMR10769,10769,2020,2,Protests,Peaceful protest,Protesters (Myanmar),Labour Group (Myanmar),6,"","",0,60,Southeast Asia,Myanmar,Yangon,Yangon (North),Hlaingthayar,Hlaingthayar,16.856682268581661077178068808279931545257568359375,96.06772804480016247907769866287708282470703125,1,Twitter,New media,"Around 23 October 2020 (as reported), at Hlaingthayar industrial zone (2) (Hlaingthayar Township, Yangon-North, Yangon Region), LIDL product garment workers demonstrated in front of the factory. Demonstrators demanded the factory to reinstate all 738 union members fired for requesting clean drinking water and COVID-19 (Coronavirus) protection materials. [size=no report]",0,1603817743,POINT (96.06772804480016 16.85668226858166),100
