﻿_id,ISO,EVENT_ID_CNTY,EVENT_ID_NO_CNTY,EVENT_DATE,YEAR,TIME_PRECISION,EVENT_TYPE,SUB_EVENT_TYPE,ACTOR1,ASSOC_ACTOR_1,INTER1,ACTOR2,ASSOC_ACTOR_2,INTER2,INTERACTION,REGION,COUNTRY,ADMIN1,ADMIN2,ADMIN3,LOCATION,LATITUDE,LONGITUDE,GEO_PRECISION,SOURCE,SOURCE_SCALE,NOTES,FATALITIES,TIMESTAMP
620,104,MMR7233,7233,2019-06-14T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Chin,Mindat,Paletwa,Paletwa,21.304,92.856,1,VOA,International,"On 14 June 2019, in Paletwa Township, in Chin State, intense fighting broke out between the Arakan Army and the Myanmar military at Khayu Chaung.",0,1560859065
621,104,MMR8648,8648,2019-06-14T00:00:00,2019,1,Violence against civilians,Abduction/forced disappearance,AA: Arakan Army,"",2,Civilians (Myanmar),Chin Ethnic Group (Myanmar),7,27,South-Eastern Asia,Myanmar,Chin,Mindat,Paletwa,Paletwa,21.304,92.856,1,Mizzima,National,"On 14 June 2019, in Paletwa Township, in Chin State, a 58-year-old man from Than Taung village was abducted by the Arakan Army forces while he was traveling on his boat along the Lay Myo River. He was still missing as of 2 September 2019.",0,1568132560
622,104,MMR7234,7234,2019-06-15T00:00:00,2019,2,Protests,Peaceful protest,Protesters (Myanmar),Buddhist Group (Myanmar),6,"","",0,60,South-Eastern Asia,Myanmar,Mandalay,Mandalay,Aungmyaythazan,Aungmyaythazan,21.993,96.097,1,Democratic Voice of Burma,National,"Around 15 June 2019, in Aungmyaythazan Township, in Mandalay Region, Buddhist nationalists distributed pamphlets at nearby monasteries on which 'We do not want Aung San Suu Kyi' was written. [size=no report]",0,1560859065
623,104,MMR8194,8194,2019-06-16T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Minbya,Minbya,20.362,93.274,1,Democratic Voice of Burma; Radio Free Asia,National-Regional,"On 16 June 2019, in Minbya Township, in Rakhine State, fighting occurred between the Myanmar military and the Arakan Army near Dai Thar village which led the villagers of Dai Thar, Shwegyin and Kwa Sone villages to flee as artillery shells fell into the villages. The AA reported that it ambushed the military troops with 130 soldiers in the field west of Dai Thar. The AA claimed that it killed no less than 15 military soldiers. A military spokesperson also claimed that it collected some dead bodies of AA soldiers and weapons [unknown fatalities coded as 10]. 25 fatalities coded total.",25,1568140449
624,104,MMR8195,8195,2019-06-16T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,12,South-Eastern Asia,Myanmar,Shan,Muse,Kutkai,Kutkai,23.458,97.938,1,Radio Free Asia,Regional,"On 16 June 2019, in Kutkai Township, in northern Shan State, fighting broke out between the Myanmar military battalions under brigade No. 99 and the TNLA near Maru Phetkar and Nant Hway villages. Clashes broke out in two locations on the same day. About 200 villagers were displaced due to the fighting.",0,1567539405
625,104,MMR8221,8221,2019-06-17T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,12,South-Eastern Asia,Myanmar,Shan,Kyaukme,Manton,Manton,23.252,97.119,1,Eleven Media Group,National,"On 17 June 2019, in Manton Township, in Shan State, two clashes broke out between the Myanmar military and TNLA at a location between Nantyoon and Mongmai villages.",0,1570552493
626,104,MMR8202,8202,2019-06-18T00:00:00,2019,1,Violence against civilians,Attack,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),Government of Myanmar (2016-); Former Military Forces of Myanmar (2016-),7,37,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Myebon,Myebon,20.047,93.371,1,Radio Free Asia; Mizzima,National-Regional,"On 18 June 2019, in Myebon Township, in Rakhine State, a ward administrator from Ahlebaing ward in Kann Htaung Gyi town was killed by an unknown gunman while he was watching TV at his home. Before this, he had received a death threat in April accusing him of being an informer for the government. He was a retired corporal from a military medical unit prior to working as an administrator. His relatives believed that he was killed by the Arakan Army.",1,1568140449
627,104,MMR8197,8197,2019-06-18T00:00:00,2019,1,Explosions/Remote violence,Air/drone strike,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Chin,Mindat,Paletwa,Paletwa,21.304,92.856,1,Network Media Group,National,"On 18 June 2019, in Paletwa Township, in Chin State, the Myanmar military launched aerial strikes targeting the AA in the area west of Aung Thar village.",0,1561465335
628,104,MMR8200,8200,2019-06-18T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Minbya,Minbya,20.362,93.274,1,Radio Free Asia,Regional,"On 18 June 2019, in Minbya Township, in Rakhine State, the Myanmar military clashed with the Arakan Army in the hills which is 2.2 kilometers away from the Shwegyin village.",0,1567539405
629,104,MMR8201,8201,2019-06-18T00:00:00,2019,1,Violence against civilians,Abduction/forced disappearance,KNU/KNLA: Karen National Union/Karen National Liberation Army,"",2,Civilians (Myanmar),"",7,27,South-Eastern Asia,Myanmar,Kayin,Hpa-an,Hpa-an,Hpa-an,16.89,97.635,1,Democratic Voice of Burma,National,"On 18 June 2019, in Hpa-an Township, in Karen State, KNLA brigade No.1 detained five village heads (100 household/10 household heads) as they failed to provide youth recruits to attend the medical training held by the KNU.",0,1561465335
630,104,MMR8199,8199,2019-06-18T00:00:00,2019,2,Violence against civilians,Attack,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),"",7,37,South-Eastern Asia,Myanmar,Rakhine,Sittwe,Ponnagyun,Ponnagyun,20.334,93.009,1,Narinjara News,Subnational,"Around 18 June 2019, in Ponnagyun Township, in Rakhine State, three bodies were found by the side of the railway between Yoe Ngu village and Kyauk Seik village of Ponnagyun township. The bodies have not yet been identified. Fighting between the Myanmar military and Arakan Army has occurred in the area recently.",3,1561465335
631,104,MMR8196,8196,2019-06-18T00:00:00,2019,1,Strategic developments,Change to group/activity,Military Forces of Myanmar (2016-),"",1,"","",0,10,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Minbya,Minbya,20.362,93.274,1,Radio Free Asia,Regional,"On 18 June 2019, in Minbya Township, in Rakhine State, about 200 soldiers of Myanmar military took position outside of Shwegyin village.",0,1567539404
632,104,MMR8198,8198,2019-06-18T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),"",6,"","",0,60,South-Eastern Asia,Myanmar,Yangon,Yangon (North),Hmawbi,Hmawbi,17.1,96.042,1,Radio Free Asia,Regional,"On 18 June 2019, in Hmawbi Township, in Yangon Region, villagers staged a protest in front of Hong Yuan garment factory which is located in Phayar Lan village. The factory was built 6 months ago and is owned by a Chinese national. Villagers demanded repairs to the village road which was damaged by the factory. [size=no report]",0,1567539404
633,104,MMR8222,8222,2019-06-18T00:00:00,2019,1,Explosions/Remote violence,Remote explosive/landmine/IED,Kathe Rebels (India),"",2,Kathe Rebels (India),"",2,22,South-Eastern Asia,Myanmar,Sagaing,Tamu,Tamu,Tamu,24.217,94.312,1,BBC News,National,"On 18 June 2019, in Tamu Township, in Chin State, a bomb explosion occurred at the house of an ethnic Kathe rebels from India. Locals remarked that the incident was likely a targeted bomb attack by other Kathe rebels as there are divisions among the group.",0,1567539379
634,104,MMR8205,8205,2019-06-19T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Minbya,Minbya,20.362,93.274,1,Narinjara News,Subnational,"On 19 June 2019, in Minbya Township, in Rakhine State, fighting broke out between the Myanmar military battalion No.540 and the Arakan Army which consequently displaced villagers from Thar Say, Shwe Kyin and Kwa Son villages in the township.",0,1561465335
635,104,MMR8203,8203,2019-06-19T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Farmers (Myanmar),6,"","",0,60,South-Eastern Asia,Myanmar,Kayah,Loikaw,Demoso,Demoso,19.458,97.283,1,Irrawaddy; Network Media Group; Democratic Voice of Burma,National,"On 19 June 2019, in Demoso Township, in Kayah State, about 40 farmers staged a 'plough protest' on the farmlands which were confiscated by the Myanmar military battalion No.360. The farmers were sued by the military for their attempt to work in the confiscated farmlands. [size=40]",0,1563305275
636,104,MMR8204,8204,2019-06-19T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Farmers (Myanmar),6,"","",0,60,South-Eastern Asia,Myanmar,Shan,Muse,Namhkan,Namhkan,23.833,97.68,1,Democratic Voice of Burma,National,"On 19 June 2019, in Namhkan Township, in northern Shan State, a group of farmers who initially came to the township directorate office of the agricultural department to settle a land dispute issue rallied in front of the office as they were not allowed to enter. Farmers shouted that they do not want the township head of the department. [size=no report]",0,1561465335
637,104,MMR8223,8223,2019-06-19T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,12,South-Eastern Asia,Myanmar,Shan,Kyaukme,Manton,Manton,23.252,97.119,1,Eleven Media Group,National,"On 19 June 2019, in Manton Township, in Shan State, fighting broke out between TNLA and the Myanmar military near Marnpwe village.",0,1570552493
638,104,MMR8207,8207,2019-06-20T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Minbya,Minbya,20.362,93.274,1,Radio Free Asia,Regional,"On 20 June 2019, in Minbya Township, in Rakhine State, the Myanmar military exchanged gunfire with the Arakan Army in Pauktaw Byin village which caused the villagers to flee.",0,1567539404
639,104,MMR8208,8208,2019-06-20T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-) Border Guard Force,"",1,DKBA (Buddhist): Democratic Karen Buddhist Army (2016-),"",3,13,South-Eastern Asia,Myanmar,Kayin,Hpa-an,Hpa-an,Hpa-an,16.89,97.635,1,Radio Free Asia,Regional,"On 20 June 2019, in Hpa-an Township, in Karen State, fighting broke out between a DKBA splinter group and Border Guard Force (BGF) near Mee Zine mountain.",0,1567539404
640,104,MMR8209,8209,2019-06-20T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),Military Forces of Myanmar (2016-) People's Militia Force,1,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,12,South-Eastern Asia,Myanmar,Shan,Muse,Kutkai,Kutkai,23.458,97.938,1,Radio Free Asia,Regional,"On 20 June 2019, in Kutkai Township, in northern Shan State, a combined force of Myanmar military infantry No.45 and Kaung Khar Peoples' Militia attacked the TNLA near Man Aung (Susee) village.",0,1567539404
641,104,MMR8206,8206,2019-06-20T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Labour Group (Myanmar),6,"","",0,60,South-Eastern Asia,Myanmar,Yangon,Yangon (North),Insein,Insein,16.902,96.096,1,Democratic Voice of Burma,National,"On 20 June 2019, in Insein Township, in Yangon Region, about 500 sellers staged a protest against the planned shutdown of the old market area. They marched from the Tanyingone market to the front of the municipal office in charge of the markets. Sellers were told that the old market will be shut down and they will have to move to a new place. [size=500]",0,1561465335
642,104,MMR8215,8215,2019-06-21T00:00:00,2019,1,Violence against civilians,Attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),Labour Group (Myanmar),7,17,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Mrauk-U,Mrauk-U,20.593,93.186,1,Radio Free Asia; Irrawaddy,National-Regional,"On 21 June 2019, in Mrauk-U Township, in Rakhine State, the Myanmar military detained about 20 laborers from Wai Thar Li and Pauktaw Byin villages. A sister of one of the detainees was told by the military that it detained them as it needs them as guides and that they will be released. However, a Myanmar military spokesperson reported that they only detained 8 laborers. One of the eight male laborers who was arrested by the military on 20 June while he was returning to Pauk Taw Pyin village after his bricklaying job died on 25th June while in military custody.",1,1568140449
643,104,MMR8214,8214,2019-06-21T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Minbya,Minbya,20.362,93.274,1,Radio Free Asia,Regional,"On 21 June 2019, in Minbya Township, in Rakhine State, Myanmar military had fought intensively with the Arakan Army near Shwegyin village. The military also launched aerial strikes which consequently forced 400 locals to flee to safety from artillery shells.",0,1567539404
644,104,MMR8216,8216,2019-06-21T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-) Border Guard Force,"",1,DKBA (Buddhist): Democratic Karen Buddhist Army (2016-),"",3,13,South-Eastern Asia,Myanmar,Kayin,Hpa-an,Hpa-an,Hpa-an,16.89,97.635,1,Radio Free Asia,Regional,"On 21 June 2019, in Hpa-an Township, in Karen State, the clashes between a DKBA splinter group and Border Guard Force (BGF) continued near Mee Zine mountain. More than 100 villagers had to flee due to the clashes.",0,1567539404
645,104,MMR8211,8211,2019-06-21T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Farmers (Myanmar),6,"","",0,60,South-Eastern Asia,Myanmar,Kayah,Loikaw,Loikaw,Loikaw,19.674,97.21,1,Kantarawaddy Times,Subnational,"On 21 June 2019, in Loikaw Township, in Kayah State, local farmers removed the concrete pillars set up by the Myanmar military on their confiscated farmlands. The farmlands were confiscated from the farmers by the Myanmar military light infantry battalion 250 and artillery battalion 356. Police came and arrested two farmers with excessive force later that night. [size=no report]",0,1562070144
646,104,MMR8212,8212,2019-06-21T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),Labour Group (Myanmar); MICS: Myanmar Industrial Crafts and Services Trade Union Federation; CTUM: Confederation of Trade Unions Myanmar,6,"","",0,60,South-Eastern Asia,Myanmar,Yangon,Yangon (South),Thanlyin,Thanlyin,16.764,96.252,1,Radio Free Asia,Regional,"On 21 June 2019, between Thanlyin and Kyauktan Townships, in Yangon Region, more than 100 workers of Prosperity Knitwear factory in collaboration with MICS and CTUM union federations staged the protest to demand the reinstatement of the factory union president and another member both of whom were unlawfully dismissed by the factory. [size=more than 100]",0,1567539404
647,104,MMR8213,8213,2019-06-21T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),National Front; Buddhist Group (Myanmar); Lawyers (Myanmar),6,"","",0,60,South-Eastern Asia,Myanmar,Yangon,Yangon (West),Kyauktada,Kyauktada,16.774,96.162,1,Hinthar Media,Subnational,"On 21 June 2019, in Kyauktada Township, in Yangon Region, a group of nationalists, including Buddhist monks and lawyers, led by a group called the National Front staged a protest against the draft amendment of Child Rights' Law in front of the Yangon city hall. They objected to a provision that would allow children adopted by Burmese couples to become Burmese citizens. [size=no report]",0,1567539400
648,104,MMR8210,8210,2019-06-21T00:00:00,2019,1,Strategic developments,Other,Government of Myanmar (2016-),"",1,"","",0,10,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Minbya,Minbya,20.362,93.274,1,AFP; Radio Free Asia; Development Media Group; Narinjara News,Subnational-Regional,"The Myanmar government's ban on internet access in eight townships of Rakhine and one township in Chin since 21 June has lasted more than three months. Service was restored in 5 townships on August 31. The ban on four townships (Kyauktaw, Mrauk-U, Minbya and Ponnagyun) is still in affect as of 28 September.",0,1569934313
649,104,MMR8217,8217,2019-06-22T00:00:00,2019,1,Explosions/Remote violence,Shelling/artillery/missile attack,AA: Arakan Army,"",2,Military Forces of Myanmar (2016-),"",1,12,South-Eastern Asia,Myanmar,Rakhine,Sittwe,Sittwe,Sittwe,20.146,92.898,1,Narinjara News,Subnational,"On 22 June 2019, in Sittwe Township, in Rakhine State, a navy tugboat of the Myanmar military was anchored at the mouth of Set Yoe Kya creek when the Arakan Army attacked it with rockets. Two soldiers of Myanmar military were killed and one was injured during this attack. In connection with the attack, the Myanmar military detained three young suspects, two of whom were sheltering in a monastery in Sittwe. They were all released on 5th July.",2,1562671722
650,104,MMR8218,8218,2019-06-22T00:00:00,2019,1,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),"",7,37,South-Eastern Asia,Myanmar,Rakhine,Sittwe,Ponnagyun,Ponnagyun,20.334,93.009,1,Development Media Group,Subnational,"On 22 June 2019, in Ponnagyun Township, in Rakhine State, one villager from Htone Bu village stepped on a landmine and was severely injured while he was on his way to his garden.",0,1561465335
651,104,MMR8226,8226,2019-06-22T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Minbya,Minbya,20.362,93.274,1,VOA,International,"On 22 June 2019, in Minbya Township, in Rakhine State, Myanmar military troops with over 400 soldiers and the Arakan Army (AA) had clashed in the mountain ranges east of Shwe Kyin village. The military attacked the Arakan Army (AA) using two helicopters. The AA claimed that about 40 soldiers were killed during the clash.",40,1562070144
652,104,MMR8225,8225,2019-06-22T00:00:00,2019,2,Violence against civilians,Abduction/forced disappearance,DKBA (Buddhist): Democratic Karen Buddhist Army (2016-),"",3,Civilians (Myanmar),"",7,37,South-Eastern Asia,Myanmar,Kayin,Hpa-an,Hpa-an,Hpa-an,16.89,97.635,1,Eleven Media Group,National,"Around 22 June 2019, near Mizaing mountain, in Hpa-an Township, in Kayin State, there were reports that the DKBA splinter group detained the administrators of Papyinsake and Pharpaung villages and also demanded three locals from each village serve as soldiers.",0,1562070144
653,104,MMR8224,8224,2019-06-22T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),Military Forces of Myanmar (2016-) Border Guard Force,1,DKBA (Buddhist): Democratic Karen Buddhist Army (2016-),"",3,13,South-Eastern Asia,Myanmar,Kayin,Hpa-an,Hpa-an,Hpa-an,16.89,97.635,1,Eleven Media Group,National,"On 22 June 2019, at Mizaing mountain, in Hpa-an Township, in Kayin State, an allied force of Myanmar military and BGF clashed with a DKBA splinter group.",0,1562070144
654,104,MMR8227,8227,2019-06-22T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),USDP: Union Solidarity and Development Party,6,"","",0,60,South-Eastern Asia,Myanmar,Nay Pyi Taw,Oke Ta Ra,Oke Ta Ra Thi Ri,Oke Ta Ra Thi Ri,19.891,96.043,1,Myanmar Times,National,"On 22 June 2019, in Oke Ta Ra Thi Ri Township, in Nay Pyi Taw, a demonstration against the provisions of the Children' Rights Law was held by the Union Solidarity and Development Party. They objected to a provision that would allow children who are foreign nationals who are adopted by Burmese couples to become Burmese citizens. About 300 people joined the demonstration. [size=300]",0,1562070144
655,104,MMR8228,8228,2019-06-23T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Mrauk-U,Mrauk-U,20.593,93.186,1,Radio Free Asia; VOA,Regional-International,"On 23 June 2019, in Mrauk-U Township, in Rakhine State, intense fighting broke out between the Myanmar military and the Arakan Army near Ghahtar Taung Dam located in the northeast of Kyauk Kyat village. The Myanmar military used helicopters in attacking the AA. The AA claimed that it ambushed a military column of about 100 soldiers and killed 20 military soldiers. Two AA soldiers also were injured. The military denied any casualties.",20,1568140449
656,104,MMR8229,8229,2019-06-23T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Minbya,Minbya,20.362,93.274,1,Radio Free Asia,Regional,"On 23 June 2019, in Minbya Township, in Rakhine State, the Myanmar military clashed with the Arakan Army near Khamaung Wa village. The military captured an AA's outpost and seized guns. One AA soldier was killed during the clash.",1,1567539404
657,104,MMR8233,8233,2019-06-23T00:00:00,2019,1,Violence against civilians,Attack,Police Forces of Myanmar (2016-) Border Guard Police,"",1,Civilians (Myanmar),Labour Group (Myanmar),7,17,South-Eastern Asia,Myanmar,Shan,Muse,Muse,Muse,23.993,97.91,1,Shan Herald Agency for News,Subnational,"On 23 June 2019, in Muse Township, in Shan State, a 30-year-old migrant worker who lives in Hsenwi Township but works in China was arrested and assaulted by the police officers who were on patrol on the Myanmar-China border. He was hospitalized later and had lost hearing in one ear and was having blurry vision in one eye.",0,1562070144
658,104,MMR8234,8234,2019-06-23T00:00:00,2019,1,Violence against civilians,Attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),Labour Group (Myanmar),7,17,South-Eastern Asia,Myanmar,Rakhine,Maungdaw,Buthidaung,Buthidaung,20.875,92.527,1,Democratic Voice of Burma,National,"On 23 June 2019, in Buthidaung Township, in Rakhine State, a deserter from the Myanmar military brigade no.22 shot an owner of a grocery store and took the food from the store in Gope Pi village. The soldier fled away with a motorboat after the shooting. The store owner was killed by the gunshot.",1,1562070144
659,104,MMR8231,8231,2019-06-23T00:00:00,2019,1,Strategic developments,Change to group/activity,Military Forces of Myanmar (2016-),Military Forces of Myanmar (2016-) Border Guard Force,1,DKBA (Buddhist): Democratic Karen Buddhist Army (2016-),"",3,13,South-Eastern Asia,Myanmar,Kayin,Hpa-an,Hlaingbwe,Hlaingbwe,17.124,97.818,1,Independent Mon News Agency,Subnational,"On 23 June 2019, in Hlaingbwe Township, in Kayin State, the DKBA (splinter) group reached an agreement with the Myanmar military leading 45 soldiers of the DKBA to surrender their arms at BGF brigade no.1011 which is based in Pantaw Myi village. A spokesperson of BGF announced that the splinter group will combine with the Kayin State's BGF.",0,1567539400
660,104,MMR8230,8230,2019-06-23T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army,"",2,12,South-Eastern Asia,Myanmar,Shan,Muse,Kutkai,Kutkai,23.458,97.938,1,Myanmar Times,National,"On 23 June 2019, in Kutkai Township, in Shan State, the Myanmar military fought with the Ta'ang National Liberation Army (TNLA). Fatkar, Nantpwel, Naunsan, and Kyaungkhon villages were hit by the stray ammunition from the fighting and over 200 villagers fled their villages.",0,1562070144
661,104,MMR8232,8232,2019-06-23T00:00:00,2019,1,Protests,Peaceful protest,Protesters (Myanmar),USDP: Union Solidarity and Development Party,6,"","",0,60,South-Eastern Asia,Myanmar,Bago,Thayarwady,Minhla,Minhla,17.979,95.706,1,Democratic Voice of Burma,National,"On 23 June 2019, in Minhla Township, in Bago Region, about 1,000 people staged a protest against the Children's Rights Law which was approved by the Union Parliament. The protest was led by the Union Solidarity and Development Party (USDP) and held at the General Aung San park in Minhla. They objected to a provision that would allow children who are foreign nationals who are adopted by Burmese couples to become Burmese citizens. [size=1,000]",0,1562070144
662,104,MMR8865,8865,2019-06-23T00:00:00,2019,1,Violence against civilians,Sexual violence,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),Women (Myanmar),7,17,South-Eastern Asia,Myanmar,Ayeyarwady,Pathein,Pathein,Pathein,16.779,94.732,1,Burmese Women's Union,Other,"On 23 June 2019, in Pathein Township, in Ayeyarwady Region, a Myanmar military lieutenant corporal raped his disabled cousin in Taung Yar Kone village.",0,1571149440
663,104,MMR8235,8235,2019-06-24T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Minbya,Minbya,20.362,93.274,1,Narinjara News,Subnational,"On 24 June 2019, in Minbya Township, in Rakhine State, Myanmar military launched an aerial strike against the Arakan Army (AA) two miles away from Shwe Kyin village within Minbya township. The airstrikes and ground fighting lasted for 2 hours. The airstrike was targeted near the mountain ranges.",0,1562070144
664,104,MMR8251,8251,2019-06-24T00:00:00,2019,1,Violence against civilians,Attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Mrauk-U,Mrauk-U,20.593,93.186,1,Network Media Group; Narinjara News; AFP,Subnational-National,"Around 20 June 2019, in Mrauk-U Township, in Rakhine State, the Myanmar military detained 8 villagers near Wethali village. Among them, a 28 year old villager from Shwe Tun Phyu village died on July 1 while he was taking treatment at Sittwe hospital. He was tortured by the military during the interrogation. Another 20 year old villager of Pauk Taw Pyin also died on June 24 while he was taking treatment at Kyauktaw hospital.",1,1563305275
665,104,MMR8236,8236,2019-06-25T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Sittwe,Ponnagyun,Ponnagyun,20.334,93.009,1,VOA,International,"On 25 June 2019, in Ponnagyun Township, in Rakhine State, clashes broke out between the Myanmar military and the Arakan Army (AA) near Pin Nilar village. The majority of the villagers have fled from the fighting in fear of getting hit by pieces of artillery shells. The AA claimed that 5 Myanmar military soldiers were killed during the clash. Another clash also broke out between the two groups in Sinthe village on the same day.",5,1562070144
666,104,MMR8252,8252,2019-06-25T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Sittwe,Ponnagyun,Ponnagyun,20.334,93.009,1,Eleven Media Group,National,"On 25 June 2019, in Ponnagyun Township, in Rakhine State, Myanmar military and the Arakan Army (AA) clashed in Lai Gwun village near Awyarma village. The fighting caused the villagers to flee from their village and take refuge in Poe Shwei Pyin village.",0,1562671723
667,104,MMR8237,8237,2019-06-26T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,AA: Arakan Army,"",2,12,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Kyauktaw,Kyauktaw,20.845,92.975,1,Development Media Group; VOA,Subnational-International,"On 26 June 2019, in Kyauktaw Township, in Rakhine State, fighting took place between the Myanmar military and the Arakan Army (AA) on the east side of Mahamuni Pagoda. A villager from Thayagone village was shot by the Myanmar military during the fighting. The AA claimed that 20 Myanmar military soldiers were killed during the clashes.",20,1562070144
668,104,MMR8239,8239,2019-06-26T00:00:00,2019,1,Violence against civilians,Attack,Military Forces of Myanmar (2016-),"",1,Civilians (Myanmar),"",7,17,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Minbya,Minbya,20.362,93.274,1,Development Media Group; Democratic Voice of Burma,Subnational-National,"On 26 June 2019, in Minbya Township, in Rakhine State, about 120 soldiers from the Myanmar military arrived at the Pyin Yaung village and caused about 50 men of the village to flee in panic. The military fired guns at the villagers who ran away but no one was injured.",0,1562070144
669,104,MMR8238,8238,2019-06-26T00:00:00,2019,1,Battles,Armed clash,Military Forces of Myanmar (2016-),"",1,RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South,"",2,12,South-Eastern Asia,Myanmar,Shan,Kengtung,Mongping,Mongping,21.351,99.021,1,Radio Free Asia,Regional,"On 26 June 2019, in Mongping Township, in Shan State, Myanmar military battalions under Triangle Region Command and RCSS/SSA troops clashed.",0,1567539405
670,104,MMR8242,8242,2019-06-27T00:00:00,2019,1,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Myanmar),"",3,Civilians (Myanmar),Aid Workers (Myanmar); Health Workers (Myanmar),7,37,South-Eastern Asia,Myanmar,Rakhine,Mrauk-U,Kyauktaw,Kyauktaw,20.845,92.975,1,Irrawaddy,National,"On 27 June 2019, in Kyauktaw Township, in Rakhine State, one of the trucks in an aid convoy was hit by a roadside bomb while it was traveling to Maungdaw Township. The trucks were carrying aid supplies and were contracted to a private company by the International Committee of the Red Cross (ICRC). It was unknown which group attacked the convoy. No one was injured during the bomb blast.",0,1567540512
